Species,Mating Pattern,Suborder,% Polyandry,Virgin Males n1,Virgin Males M1,Virgin Males SD1,Experience Males N2,Experience Males M2,Experience Males SD2,N Total,Hedges D,Var D
Acrolepia assectella,M,H,38,47,208,44,47,183,48,94,0.54,0.04
Agrotis segetum,M,H,27.5,,,,,,,191,0.38,0.02
Busseola fusca,P,H,,16,675,278,56,539,290,72,0.47,0.08
Colias eurytheme,P,R,47,11,490,123,11,314,202,22,1.01,0.21
Chilo partellus,M,H,5.5,25,399,220,82,407,177,107,-0.04,0.05
Choristoneura  fumiferana,M,H,27.5,50,145,45,36,139,40,86,0.14,0.05
Choristoneura  rosaceana,P,H,45,45,549,139,90,407,137,135,1.03,0.04
Diatraea  considerata,M,H,7.5,16,517,146,15,450,141,31,0.46,0.13
Epiphyas postvittana,M?,H,12.25,15,360,271,44,391,255,59,-0.12,0.09
Eurema hecabe,M?,R,,10,246,85,10,234,120,20,0.11,0.2
Helicoverpa armigera,P,H,68,13,913,839,20,709,506,33,0.3,0.13
Jalmenus evagoras,M,R,0,28,70,91,29,43,50,57,0.37,0.07
Lobesia botrana,M,H,22.5,29,165,51,85,161,54,114,0.07,0.05
Ostrinia  nubilalis,M,H,27.5,101,754,194,145,688,174,246,0.36,0.02
Papilio  glaucus,P,R,65,40,18,29,55,12,23,95,0.23,0.04
Papilio  machaon,M,R,,13,499,130,13,461,162,26,0.25,0.16
Pectinophora  gossypiella,P,H,81,83,134,76,101,77,65,184,0.81,0.02
Pieris napi,P,R,70,,,,,,,,1.169,0.255
Plodia interpunctella,P,H,37.5,,,,,,,,0.114,0.458
Pseudaletia  unipuncta,P,H,55,27,998,556,90,1074,476,117,-0.15,0.05
Sitotroga cerealella,P,H,68.5,105,142,61,87,110,65,192,0.51,0.02
Spodoptera littoralis,P,H,61.5,28,1715,519,14,1663,499,42,0.1,0.11
Thymelicus lineola,M,R,22,150,99,31,14,95,79,164,0.11,0.08
Trichoplusia ni,P,H,81,20,1931,367,41,1846,291,61,0.26,0.08
Zeiraphera  canadiensis,M,H,8,,,,,,,60,0.02,0.07
